Domain,UniqueName,Name,ParentUniqueName,Enabled,AdhocClassification
custom,25150000,"Insurance Servi","sc-Insurance Services",Yes,
custom,25150500,Sponsor&Contrib,"sc-Sponsoring & Contributions",Yes,
custom,25151300,BankTransaction,"sc-Bank Transactions",Yes,
custom,25151801,FinancialSrvGen,"sc-Financial Services General",Yes,
custom,25160100,Art_Culture,"sc-Arts & Culture",Yes,
custom,25161500,Translations,sc-Translations,Yes,
custom,25161800,TextileCleaning,"sc-Textile Cleaning",Yes,
custom,25161900,Memberships&Sub,"sc-Memberships & Subscription & Reports",Yes,
custom,25200000,"Catering Servic","sc-Catering Services",Yes,
custom,25240406,Hosting,"sc-Hosting IT",Yes,
custom,25240500,MangdOperation,"sc-Managed Operations IT",Yes,
custom,25240700,Communications,"sc-Communications IT",Yes,
custom,25240703,Networking,"sc-Networking IT",Yes,
custom,25250000,Training,"sc-Training HR",Yes,
custom,25260100,MngmentConsult,"sc-Management Consultancy",Yes,
custom,25260800,EnvironmMngt,Water_Waste_Mgt,Yes,
custom,25260890,EnvironmentCons,"sc-Environmental Consultancy",Yes,
custom,25261200,"ICT Resources","sc-ICT Resources",Yes,
custom,25270000,RentBuildPropt,"sc-Rent/Lease Building Properties",Yes,
custom,25270100,"Lease Cars","sc-Lease Cars",Yes,
custom,25270205,"Equipment Rent","sc-Rental Equipment",Yes,
custom,25270207,TemporyHousing,"sc-Temporary Housing",Yes,
custom,25270208,"Lease Forklift","sc-Lease Forklift",Yes,
custom,26040000,"Other utilities","sc-Other utilities",Yes,
custom,26040100,"Heating Oil","sc-Heating Oil",Yes,
custom,26040200,"Natural gas","sc-Natural gas",Yes,
custom,26040300,Coal,sc-Coal,Yes,
custom,26040700,Electricity,sc-Electricity,Yes,
custom,26040801,Steam,sc-Steam,Yes,
custom,26040808,"Dry Ice","sc-Dry Ice",Yes,
custom,26040900,Water,sc-Water,Yes,
custom,26041000,Air,sc-Air,Yes,
custom,26041200,Other(indus)Gas,"sc-Other Industrial Gases",Yes,
custom,26041201,Hydrogen,sc-Hydrogen,Yes,
custom,26041202,Nitrogen,sc-Nitrogen,Yes,
custom,26041203,Oxygen,sc-Oxygen,Yes,
custom,26041204,Chlorine,sc-Chlorine,Yes,
custom,26041205,Acetylene,sc-Acetylene,Yes,
custom,26041206,"Carbon dioxide","sc-Carbon dioxide",Yes,
custom,26041207,Helium,sc-Helium,Yes,
custom,26041209,Argon,sc-Argon,Yes,
custom,27020000,E-Motors/Drives,sc-E-Motors/Drives,Yes,
custom,27030000,Transformers,sc-Transformers,Yes,
custom,27040600,Accu_PowerSuppl,"sc-Accu & Power Supply",Yes,
custom,27060000,Cables&Routing,"sc-Cables Routing & Wires",Yes,
custom,27080000,Switchgear,sc-Switchgear,Yes,
custom,27110000,Lighting,sc-Lighting,Yes,
custom,27140100,"Electr. Install","sc-Electrical Installation",Yes,
custom,27140500,"Elec. Tracing","sc-Electrical Tracing",Yes,
custom,27209005,Instrumentation,sc-Instrumentation,Yes,
custom,27230000,DCS/PCS,sc-DCS/PCS,Yes,
custom,27242200,PLC,sc-PLC,Yes,
custom,27300300,"Control Valves","sc-Control Valves",Yes,
custom,27410000,MES,sc-MES,Yes,
custom,28020000,Crane&Hoisting,"sc-Cranage & Hoisting",Yes,
custom,28040300,RailTransWaRent,sc-RailTransWaRent,Yes,
custom,29110000,"Janitorial Serv","sc-Janitorial Services",Yes,
custom,30010200,"Water Treatment","sc-Water Treatment",Yes,
custom,32000000,LabConsumables,sc-LabConsumables,Yes,
custom,32019800,MaintLabEquip,"sc-Maintenance Lab Equipment",Yes,
custom,32020000,"Lab Equipment","sc-Lab Equipment",Yes,
custom,32020101,"Lab Furniture","sc-Lab Furniture",Yes,
custom,32140000,LabChem_InOrgan,sc-LabChem_InOrganic,Yes,
custom,32150000,LabChem_Organic,sc-LabChem_Organic,Yes,
custom,32160000,"Chemicals Other","sc-Production Chemicals (Direct)",Yes,
custom,32160405,LifeScMat&BioCh,"sc-LifeScience Materials&BioChemicals",Yes,
custom,33010000,"Capital Investm","sc-Capital Investments",Yes,
custom,35000000,SemiFinish_Mat,"sc-Semi Finished Materials",Yes,
custom,36000000,Machine_Apparat,"sc-Machines & Apparatus",Yes,
custom,36040000,"Heat Exchangers","sc-Heat Exchangers",Yes,
custom,36090000,Mixers,sc-Mixers,Yes,
custom,36100000,Separators,sc-Separators,Yes,
custom,36102000,Filtration,sc-Filtration,Yes,
custom,36120300,Transport,sc-Transport,Yes,
custom,36130100,Extruders,sc-Extruders,Yes,
custom,36230000,Indust_Cleaning,"sc-Industrial cleaning",Yes,
custom,36410000,Pumps,sc-Pumps,Yes,
custom,36430000,Compressors,sc-Compressors,Yes,
custom,37000000,Pipes&Hoses&Fit,"sc-Pipes Hoses & Fittings",Yes,
custom,37010291,Mech_Valves,"sc-Mechanical Valves",Yes,
custom,39010103,Propane,sc-Propane,Yes,
custom,40000000,"Pers Prot Equip","sc-PPE (Personal Protective Equipment)",Yes,
custom,40010000,ClothingRentBuy,"sc-Clothing Rent/Buy",Yes,
custom,41010000,Gifts,sc-Gifts,Yes,
custom,41090000,Printing,"sc-Printing Marcom",Yes,
custom,41120000,Events&Stands,"sc-Events & Stands",Yes,
custom,41140000,Agencys,"sc-Agencys Marcom",Yes,
custom,All,All,,Yes,
custom,BulkSeaTransprt,c-BulkSeaTransprt,GL&P,Yes,
custom,c-Air,c-Air,"cl-Chemicals & Utilities",Yes,
custom,"Capital Investm","c-Capital Investments",TG&S,Yes,
custom,c-Coal,c-Coal,"cl-Chemicals & Utilities",Yes,
custom,c-Electricity,c-Electricity,"cl-Chemicals & Utilities",Yes,
custom,"c-Heating Oil","c-Heating Oil","cl-Chemicals & Utilities",Yes,
custom,"Civil Services","c-Civil Services",TG&S,Yes,
custom,"cl-Chemicals & Utilities","cl-Chemicals & Utilities",Indirect,Yes,
custom,"c-Natural gas","c-Natural gas","cl-Chemicals & Utilities",Yes,
custom,Communications,c-Communications,ICT,Yes,
custom,"c-Other utilities","c-Other utilities","cl-Chemicals & Utilities",Yes,
custom,"c-Production Chemicals (Direct)","c-Production Chemicals (Direct)","cl-Chemicals & Utilities",Yes,
custom,c-Steam,c-Steam,"cl-Chemicals & Utilities",Yes,
custom,c-Subcontracting,c-Subcontracting,"cl-Chemicals & Utilities",Yes,
custom,c-Water,c-Water,"cl-Chemicals & Utilities",Yes,
custom,"Electric Equip","c-Electrical Equipment",TG&S,Yes,
custom,"ExtLab Analyses","c-External Lab Analyses",TG&S,Yes,
custom,"Facility Mangmt","c-Facility Management",FG&S,Yes,
custom,FG&S,"cl-Facility Goods and Services",Indirect,Yes,
custom,"GenTech Serv","c-General Technical Services",TG&S,Yes,
custom,GL&P,"cl-Global Logistics and Packaging",Indirect,Yes,
custom,GlobalTransport,c-GlobalTransport,GL&P,Yes,
custom,Hardware,c-Hardware,ICT,Yes,
custom,Hosting,c-Hosting,ICT,Yes,
custom,Hotels&Events,"c-Hotels & Events",FG&S,Yes,
custom,ICT,cl-ICT,Indirect,Yes,
custom,"ICT Resources","c-ICT Resources",ICT,Yes,
custom,Indirect,"Indirect Commodities",All,Yes,
custom,"Industrial Gase","c-Industrial Gases",TG&S,Yes,
custom,"Lab Chemicals","c-Lab Chemicals",TG&S,Yes,
custom,"Lab Equipment","c-Lab Equipment",TG&S,Yes,
custom,Maintenance&Eng,"c-Maintenance & Engineering",TG&S,Yes,
custom,MangdOperation,"c-Managed Operations",ICT,Yes,
custom,MarCom,"c-Marketing & Communications",FG&S,Yes,
custom,MechanicalEquip,"c-Mechanical Equipment",TG&S,Yes,
custom,"Mobility Mangmt","c-Mobility Management",FG&S,Yes,
custom,Networking,c-Networking,ICT,Yes,
custom,Packaging,c-Packaging,GL&P,Yes,
custom,"Park Man Serv","c-Park Management Services",TG&S,Yes,
custom,ProcContrSys,"c-Process Control Systems",TG&S,Yes,
custom,Prof.Serv_Gen,"c-Professional Services General",FG&S,Yes,
custom,Prof.Serv_HR,"c-Professional Services Human Resources",FG&S,Yes,
custom,R&D,"c-R&D (Research and Development)",TG&S,Yes,
custom,"Rail Transport","c-Rail Transport",GL&P,Yes,
custom,"Road Transport","c-Road Transport",GL&P,Yes,
custom,"sc-Accu & Power Supply","sc-Accu & Power Supply","Electric Equip",Yes,
custom,sc-Acetylene,sc-Acetylene,"Industrial Gase",Yes,
custom,"sc-Agencys Marcom","sc-Agencys Marcom",MarCom,Yes,
custom,sc-Air,sc-Air,c-Air,Yes,
custom,"sc-Air Transport","sc-Air Transport",GlobalTransport,Yes,
custom,"sc-Air Travel","sc-Air Travel","Mobility Mangmt",Yes,
custom,sc-Argon,sc-Argon,"Industrial Gase",Yes,
custom,"sc-Arts & Culture","sc-Arts & Culture","Facility Mangmt",Yes,
custom,"sc-Bank Transactions","sc-Bank Transactions",Prof.Serv_Gen,Yes,
custom,"sc-Blasting & Coating","sc-Blasting & Coating","GenTech Serv",Yes,
custom,"sc-Building Construction","sc-Building Construction","Civil Services",Yes,
custom,"sc-Cables Routing & Wires","sc-Cables Routing & Wires","Electric Equip",Yes,
custom,"sc-Capital Investments","sc-Capital Investments","Capital Investm",Yes,
custom,"sc-Car Rental","sc-Car Rental","Mobility Mangmt",Yes,
custom,"sc-Carbon dioxide","sc-Carbon dioxide","Industrial Gase",Yes,
custom,"sc-Catering Services","sc-Catering Services","Facility Mangmt",Yes,
custom,sc-Chlorine,sc-Chlorine,"Industrial Gase",Yes,
custom,"sc-Clothing Rent/Buy","sc-Clothing Rent/Buy","Facility Mangmt",Yes,
custom,sc-Coal,sc-Coal,c-Coal,Yes,
custom,"sc-Communications IT","sc-Communications IT",Communications,Yes,
custom,sc-Compressors,sc-Compressors,MechanicalEquip,Yes,
custom,"sc-Control Valves","sc-Control Valves",ProcContrSys,Yes,
custom,"sc-Cooling & HVAC","sc-Cooling & HVAC",MechanicalEquip,Yes,
custom,"sc-Courier Services","sc-Courier Services","Facility Mangmt",Yes,
custom,"sc-Cranage & Hoisting","sc-Cranage & Hoisting","GenTech Serv",Yes,
custom,sc-DCS/PCS,sc-DCS/PCS,ProcContrSys,Yes,
custom,sc-Demolition,sc-Demolition,"Civil Services",Yes,
custom,"sc-Dry Bulk R&I","sc-Dry Bulk R&I","Road Transport",Yes,
custom,"sc-Dry Ice","sc-Dry Ice","Industrial Gase",Yes,
custom,"sc-Electrical Installation","sc-Electrical Installation","Electric Equip",Yes,
custom,"sc-Electrical Tracing","sc-Electrical Tracing","Electric Equip",Yes,
custom,sc-Electricity,sc-Electricity,c-Electricity,Yes,
custom,sc-E-Motors/Drives,sc-E-Motors/Drives,"Electric Equip",Yes,
custom,sc-Engineering,sc-Engineering,Maintenance&Eng,Yes,
custom,"sc-Environmental Analytics","sc-Environmental Analytics",Water_Waste_Mgt,Yes,
custom,"sc-Environmental Consultancy","sc-Environmental Consultancy",Prof.Serv_Gen,Yes,
custom,"sc-Environmental Management","sc-Environmental Management",Water_Waste_Mgt,Yes,
custom,"sc-Events & Stands","sc-Events & Stands",Hotels&Events,Yes,
custom,"sc-External Lab Analyses","sc-External Lab Analyses","ExtLab Analyses",Yes,
custom,"sc-External Research","sc-External Research",R&D,Yes,
custom,sc-Extruders,sc-Extruders,MechanicalEquip,Yes,
custom,sc-Fasteners,sc-Fasteners,MechanicalEquip,Yes,
custom,sc-Filtration,sc-Filtration,MechanicalEquip,Yes,
custom,"sc-Financial Services General","sc-Financial Services General",Prof.Serv_Gen,Yes,
custom,"sc-General Human Resource Services","sc-General Human Resource Services",Prof.Serv_HR,Yes,
custom,sc-Gifts,sc-Gifts,MarCom,Yes,
custom,sc-GroundWork,sc-GroundWork,"Civil Services",Yes,
custom,"sc-Guardian Services & Security","sc-Guardian Services & Security","Facility Mangmt",Yes,
custom,"sc-Hardware IT","sc-Hardware IT",Hardware,Yes,
custom,"sc-Heat Exchangers","sc-Heat Exchangers",MechanicalEquip,Yes,
custom,"sc-Heating Oil","sc-Heating Oil","c-Heating Oil",Yes,
custom,sc-Helium,sc-Helium,"Industrial Gase",Yes,
custom,"sc-Hosting IT","sc-Hosting IT",Hosting,Yes,
custom,sc-Hotels,sc-Hotels,Hotels&Events,Yes,
custom,sc-Hydrogen,sc-Hydrogen,"Industrial Gase",Yes,
custom,"sc-ICT Resources","sc-ICT Resources","ICT Resources",Yes,
custom,"sc-Industrial cleaning","sc-Industrial cleaning","GenTech Serv",Yes,
custom,"sc-Inland Waterway","sc-Inland Waterway",GlobalTransport,Yes,
custom,sc-Instrumentation,sc-Instrumentation,ProcContrSys,Yes,
custom,"sc-Insurance Services","sc-Insurance Services",Prof.Serv_Gen,Yes,
custom,"sc-International moves","sc-International moves","Mobility Mangmt",Yes,
custom,"sc-Janitorial Services","sc-Janitorial Services","Facility Mangmt",Yes,
custom,"sc-Lab Equipment","sc-Lab Equipment","Lab Equipment",Yes,
custom,"sc-Lab Furniture","sc-Lab Furniture","Lab Equipment",Yes,
custom,sc-LabChem_InOrganic,sc-LabChem_InOrganic,"Lab Chemicals",Yes,
custom,sc-LabChem_Organic,sc-LabChem_Organic,"Lab Chemicals",Yes,
custom,sc-LabConsumables,sc-LabConsumables,"Lab Equipment",Yes,
custom,"sc-Lease Cars","sc-Lease Cars","Mobility Mangmt",Yes,
custom,"sc-Lease Forklift","sc-Lease Forklift",Warehousing,Yes,
custom,"sc-Lease Silo Dry","sc-Lease Silo Dry",Warehousing,Yes,
custom,sc-LeaseRailEquipm,sc-LeaseRailEquipm,"Rail Transport",Yes,
custom,sc-LeaseStorageLiq,sc-LeaseStorageLiq,BulkSeaTransprt,Yes,
custom,"sc-Legal Mergers & Acquisitions","sc-Legal Mergers & Acquisitions",Prof.Serv_Gen,Yes,
custom,"sc-Legal Services General","sc-Legal Services General",Prof.Serv_Gen,Yes,
custom,"sc-LifeScience Materials&BioChemicals","sc-LifeScience Materials&BioChemicals","Lab Chemicals",Yes,
custom,sc-Lighting,sc-Lighting,"Electric Equip",Yes,
custom,"sc-Liq Bulk Vessel","sc-Liq Bulk Vessel",BulkSeaTransprt,Yes,
custom,"sc-Liquid Bulk R&I","sc-Liquid Bulk R&I","Road Transport",Yes,
custom,"sc-LLP Providers","sc-LLP Providers","Road Transport",Yes,
custom,sc-Lubricants,sc-Lubricants,MechanicalEquip,Yes,
custom,"sc-Machines & Apparatus","sc-Machines & Apparatus",MechanicalEquip,Yes,
custom,sc-Maintenance,sc-Maintenance,Maintenance&Eng,Yes,
custom,"sc-Maintenance Lab Equipment","sc-Maintenance Lab Equipment","Lab Equipment",Yes,
custom,"sc-Managed Operations IT","sc-Managed Operations IT",MangdOperation,Yes,
custom,"sc-Management Consultancy","sc-Management Consultancy",Prof.Serv_Gen,Yes,
custom,"sc-MarinePack FCL","sc-MarinePack FCL",GlobalTransport,Yes,
custom,"sc-MarinePack LCL","sc-MarinePack  LCL",GlobalTransport,Yes,
custom,"sc-Mechanical PowerTransmission","sc-Mechanical PowerTransmission",MechanicalEquip,Yes,
custom,"sc-Mechanical Valves","sc-Mechanical Valves",MechanicalEquip,Yes,
custom,"sc-Memberships & Subscription & Reports","sc-Memberships & Subscription & Reports",MarCom,Yes,
custom,sc-MES,sc-MES,ProcContrSys,Yes,
custom,sc-Mixers,sc-Mixers,MechanicalEquip,Yes,
custom,"sc-Mult Facility Services","sc-Mult Facility Services","Facility Mangmt",Yes,
custom,"sc-Natural gas","sc-Natural gas","c-Natural gas",Yes,
custom,"sc-Networking IT","sc-Networking IT",Networking,Yes,
custom,sc-Nitrogen,sc-Nitrogen,"Industrial Gase",Yes,
custom,"sc-Office Equipment","sc-Office Equipment","Facility Mangmt",Yes,
custom,"sc-Office Facility","sc-Office Facility","Facility Mangmt",Yes,
custom,"sc-Office Supplies","sc-Office Supplies","Facility Mangmt",Yes,
custom,"sc-Other Industrial Gases","sc-Other Industrial Gases","Industrial Gase",Yes,
custom,"sc-Other utilities","sc-Other utilities","c-Other utilities",Yes,
custom,sc-Oxygen,sc-Oxygen,"Industrial Gase",Yes,
custom,"sc-Packaging / Alumin bottles","sc-Packaging / Alumin bottles",Packaging,Yes,
custom,"sc-Packaging / Alumin Laminate","sc-Packaging / Alumin Laminate",Packaging,Yes,
custom,"sc-Packaging / Ampoule","sc-Packaging / Ampoule",Packaging,Yes,
custom,"sc-Packaging / Bottles","sc-Packaging / Bottles",Packaging,Yes,
custom,"sc-Packaging / Box","sc-Packaging / Box",Packaging,Yes,
custom,"sc-Packaging / Bucket","sc-Packaging / Bucket",Packaging,Yes,
custom,"sc-Packaging / Can","sc-Packaging / Can",Packaging,Yes,
custom,"sc-Packaging / Can PE","sc-Packaging / Can PE",Packaging,Yes,
custom,"sc-Packaging / Corrugated","sc-Packaging / Corrugated",Packaging,Yes,
custom,"sc-Packaging / Crate","sc-Packaging / Crate",Packaging,Yes,
custom,"sc-Packaging / Drum fibre","sc-Packaging / Drum fibre",Packaging,Yes,
custom,"sc-Packaging / Drums(st,fi,PE)","sc-Packaging / Drums(st,fi,PE)",Packaging,Yes,
custom,"sc-Packaging / FIBCs","sc-Packaging / FIBCs",Packaging,Yes,
custom,"sc-Packaging / Flexible PE","sc-Packaging / Flexible PE",Packaging,Yes,
custom,"sc-Packaging / IBCs","sc-Packaging / IBCs",Packaging,Yes,
custom,"sc-Packaging / Labels","sc-Packaging / Labels",Packaging,Yes,
custom,"sc-Packaging / Liner","sc-Packaging / Liner",Packaging,Yes,
custom,"sc-Packaging / Material","sc-Packaging / Material",Packaging,Yes,
custom,"sc-Packaging / Pallets","sc-Packaging / Pallets",Packaging,Yes,
custom,"sc-Packaging / Palletsheet","sc-Packaging / Palletsheet",Packaging,Yes,
custom,"sc-Packaging / Paper","sc-Packaging / Paper",Packaging,Yes,
custom,"sc-Packaging / Paper bags","sc-Packaging / Paper bags",Packaging,Yes,
custom,"sc-Packaging / Plastic Sack","sc-Packaging / Plastic Sack",Packaging,Yes,
custom,"sc-Packaging / Sack","sc-Packaging / Sack",Packaging,Yes,
custom,"sc-Packaging / Seal Material","sc-Packaging / Seal Material",Packaging,Yes,
custom,"sc-Packaging / Tape","sc-Packaging / Tape",Packaging,Yes,
custom,"sc-Packaging / Trays","sc-Packaging / Trays",Packaging,Yes,
custom,"sc-Packaging / Tube","sc-Packaging / Tube",Packaging,Yes,
custom,sc-PackedGoodsR&I,sc-PackedGoodsR&I,"Road Transport",Yes,
custom,"sc-Park Management Services","sc-Park Management Services","Park Man Serv",Yes,
custom,"sc-Patents & Trademarks","sc-Patents & Trademarks",Prof.Serv_Gen,Yes,
custom,"sc-Personnel Transport","sc-Personnel Transport","Mobility Mangmt",Yes,
custom,"sc-Pipes Hoses & Fittings","sc-Pipes Hoses & Fittings",MechanicalEquip,Yes,
custom,sc-PLC,sc-PLC,ProcContrSys,Yes,
custom,"sc-PPE (Personal Protective Equipment)","sc-PPE (Personal Protective Equipment)",MechanicalEquip,Yes,
custom,"sc-Printing Marcom","sc-Printing Marcom",MarCom,Yes,
custom,sc-ProdhandlingDry,sc-ProdhandlingDry,Warehousing,Yes,
custom,sc-ProdhandlingLiq,sc-ProdhandlingLiq,"Road Transport",Yes,
custom,"sc-Production Chemicals (Direct)","sc-Production Chemicals (Direct)","c-Production Chemicals (Direct)",Yes,
custom,sc-Propane,sc-Propane,"Industrial Gase",Yes,
custom,sc-Pumps,sc-Pumps,MechanicalEquip,Yes,
custom,"sc-Rail Transport","sc-Rail Transport","Rail Transport",Yes,
custom,sc-Rail/Track,sc-Rail/Track,"Civil Services",Yes,
custom,sc-RailTransWaRent,sc-RailTransWaRent,"Rail Transport",Yes,
custom,"sc-Rent/Lease Building Properties","sc-Rent/Lease Building Properties","Facility Mangmt",Yes,
custom,"sc-Rental Equipment","sc-Rental Equipment",Maintenance&Eng,Yes,
custom,sc-RoadTransPackGo,sc-RoadTransPackGo,"Road Transport",Yes,
custom,"sc-Scaffolding & Insulation","sc-Scaffolding & Insulation","GenTech Serv",Yes,
custom,sc-Seals,sc-Seals,MechanicalEquip,Yes,
custom,"sc-Semi Finished Materials","sc-Semi Finished Materials",MechanicalEquip,Yes,
custom,sc-Separators,sc-Separators,MechanicalEquip,Yes,
custom,"sc-Software IT","sc-Software IT",Software,Yes,
custom,"sc-Soil Treatment","sc-Soil Treatment","Civil Services",Yes,
custom,"sc-Sponsoring & Contributions","sc-Sponsoring & Contributions",Prof.Serv_Gen,Yes,
custom,sc-Steam,sc-Steam,c-Steam,Yes,
custom,sc-Subcontracting,sc-Subcontracting,c-Subcontracting,Yes,
custom,sc-Switchgear,sc-Switchgear,"Electric Equip",Yes,
custom,"sc-Tcs DeepSea","sc-Tcs DeepSea",GlobalTransport,Yes,
custom,"sc-Temporary Housing","sc-Temporary Housing","GenTech Serv",Yes,
custom,"sc-Temporary Labor","sc-Temporary Labor",Prof.Serv_HR,Yes,
custom,"sc-Textile Cleaning","sc-Textile Cleaning","Facility Mangmt",Yes,
custom,"sc-Tools & parts","sc-Tools & parts",MechanicalEquip,Yes,
custom,"sc-Training HR","sc-Training HR",Prof.Serv_HR,Yes,
custom,sc-Transformers,sc-Transformers,"Electric Equip",Yes,
custom,sc-Translations,sc-Translations,MarCom,Yes,
custom,sc-Transport,sc-Transport,"Road Transport",Yes,
custom,"sc-Travel Agencies","sc-Travel Agencies","Mobility Mangmt",Yes,
custom,sc-WarehousePacked,sc-WarehousePacked,Warehousing,Yes,
custom,sc-Warehousing,sc-Warehousing,Warehousing,Yes,
custom,"sc-Waste Management","sc-Waste Management",Water_Waste_Mgt,Yes,
custom,sc-Water,sc-Water,c-Water,Yes,
custom,"sc-Water Treatment","sc-Water Treatment",Water_Waste_Mgt,Yes,
custom,Software,c-Software,ICT,Yes,
custom,TG&S,"cl-Technical Goods and Services",Indirect,Yes,
custom,Warehousing,c-Warehousing,GL&P,Yes,
custom,Water_Waste_Mgt,"c-Water & Waste Management",TG&S,Yes,
