UniqueName,Name,PostalCode,ShipTo,BillTo,State,City,Lines,Line2,Line3,Country
6032,ESPERANCE FREIGHTLINES,6450,Yes,No,WA,ESPERANCE,CNR HARBOUR RD &,PIMS ST,,AU
6013,MIRCO BROTHERS,6166,Yes,No,WA,HENDERSON,800 ROCKINGHAM RD,,,AU
6040,CTI LOGISTICS,6163,Yes,No,WA,BIBRA LAKE,54 MIGUEL RD,,,AU
3224,TRI-TECH CHEMICAL CO PTY LTD,3020,Yes,No,VIC,SUNSHINE,5-11 NORMANBY AVE,,,AU
3240,ACCENSI PTY LTD LARA,3212,Yes,No,VIC,LARA,90 -100 PRODUCTION WAY,,,AU
3242,FREIGHT SPECIALISTS,3029,Yes,No,VIC,TRUGANINA,1-13 SUNLINE DRIVE,,,AU
4003,NUFARM TOOWOOMBA,4350,Yes,No,QLD,WELLCAMP,LOT 11 HEINEMANN ROAD,,,AU
3241,TRI-TECH CHEMICAL (QUARANTINE),3020,Yes,No,VIC,SUNSHINE,5/9-11 NORMANBY AVE,,,AU
4004,ACCENSI PTY LTD,4504,Yes,No,QLD,NARANGBA,60-76 POTASSIUM ST,,,AU
4041,ISDS TOOWOOMBA,4350,Yes,No,QLD,TOOWOOMBA,528 ALDERLEY ST,,,AU
4058,TOLL CHEMICAL LOGISTICS WHYTE ISLAND,4178,Yes,No,QLD,LYTTON,19 OSPREY DRV,,,AU
4074,QUARANTINE LYTTON,4178,Yes,No,QLD,LYTTON,30 PRITCHARD ST,,,AU
4075,QUARANTINE BRENDALE,4500,Yes,No,QLD,BRENDALE,40-52 SOUTH PINE RD,,,AU
4084,YOUNG & LAND TRANSPORT,4350,Yes,No,QLD,TOOWOOMBA,5-9 BAIN COURT,,,AU
4088,ACCENSI PTY LTD (QUARANTINE),4504,Yes,No,QLD,NARANGBA,LOT 96 POTASSIUM STREET,,,AU
4089,BAYER PINKENBA QUARANTINE,4008,Yes,No,QLD,PINKENBA,TINGARA ROAD,,,AU
4179,AGRISOLUTIONS AUSTRALIA PTY LTD,4508,Yes,No,QLD,DECEPTION BAY,UNIT 8,2-8 KABI CIRCUIT,,AU
4182,ROD PILON TRANSPORT HEATHWOOD,4110,Yes,No,QLD,HEATHWOOD,101 STRADBROKE STREET,,,AU
4185,NORTHERN LOGISTICS AND WAREHOUSING (NLW),4814,Yes,No,QLD,BOHLE,27 - 33 TOLL STREET,,,AU
4186,QUARANTINE NTHN LOGISTICS & WAREHOUSING,4814,Yes,No,QLD,BOHLE,27 - 33 TOLL STREET,,,AU
4187,QUARANTINE ROD PILON HEATHWOOD,4110,Yes,No,QLD,HEATHWOOD,101 STRADBROKE STREET,,,AU
5001,NUFARM ADELAIDE,5095,Yes,No,SA,POORAKA,17 BURMA ROAD,,,AU
5031,FBT SA,5013,Yes,No,SA,GILLMAN,C\- SCOTTS TRANSPORT,7-11 KAPARA RD,,AU
5039,KERIN AGENCY,5523,Yes,No,SA,CRYSTAL BROOK,GOVERNMENT RD,,,AU
5067,UNIMIN GILLMAN,5013,Yes,No,SA,GILLMAN,100 EASTERN PDE,,,AU
5069,NUFARM KADINA,5554,Yes,No,SA,KADINA,6 KENNET STREET,,,AU
5097,WA FREIGHTLINES,3026,Yes,No,VIC,LAVERTON NORTH,103 - 105 PIPE ROAD,,,AU
5140,SIBELCO AUSTRALIA GILLMAN,5013,Yes,No,SA,GILLMAN,100 EASTERN PARADE,,,AU
6001,NUFARM KWINANA,6167,Yes,No,WA,KWINANA,LOT 51 MASON RD,,,AU
6066,LANGE TRANSPORT WELSHPOOL,6106,Yes,No,WA,WESLHPOOL,92 POOLE ST,,,AU
6092,UNIMIN WELSHPOOL,6106,Yes,No,WA,WELSHPOOL,26 TOMLINSON RD,,,AU
6107,WA FRIGHTLINES FORRESTFIELD,6058,Yes,No,WA,FORRESTFIELD,841 ABERNATHY ROAD,,,AU
6113,QUARANTINE KWINANA,6167,Yes,No,WA,KWINANA,LOT 51 MASON RD,,,AU
6114,QUARANTINE WELSHPOOL,6106,Yes,No,WA,WELSHPOOL,12 DAMPIER ROAD,,,AU
6170,LAND TRANSPORT MADDINGTON,6109,Yes,No,WA,MADDINGTON,LOT 600  36 STEBBING ROAD,,,AU
6189,DGL (WELSHPOOL),6106,Yes,No,WA,WELSHPOOL,105 SHEFFIELD ROAD,,,AU
6190,TOLL CHEMICAL LOGISTICS,6106,Yes,No,WA,WELSHPOOL,50 SHEFFIELD RD,,,AU
6192,CAHILL TRANSPORT,6155,Yes,No,WA,CANNINGVALE,7 MODAL CRESCENT,,,AU
6191,SIMON NATIONAL FREIGHTLINES,6105,Yes,No,WA,KEWDALE,20 MILES RD,,,AU
6197,QUARANTINE WHSE CTI LOGISTICS,6163,Yes,No,WA,BIBRA LAKE,54 MIGUEL ROAD,,,AU
6216,CHEMTRANS WA,6055,Yes,No,WA,HAZELMERE,3 CENTRAL AVE,,,AU
6243,AWH LOGISTICS,6163,Yes,No,WA,BIBRA LAKE,LOT 15 SUDLOW ROAD,,,AU
800,NUFARM NZ,,Yes,Yes,,AUCKLAND,6 MANU ST,OTAHUHU,,NZ
8001,NUFARM OTAHUHU PRODUCTION,,Yes,No,,AUCKLAND,WAREHOUSE,8 MANU STREET,OTAHUHU,NZ
8200,Nufarm Auckland,2024,Yes,No,,AUCKLAND,DISTRIBUTION WAREHOUSE,UNIT 11  9 MANU STREET,OTAHUHU,NZ
8500,Nufarm Christchurch,,Yes,No,,Christchurch,483 Waterloo Road,Islington,,NZ
